﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:18
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;864;182;240;747;2033
06/2020;875;184;242;745;2046
03/2020;872;190;237;752;2051
12/2019;877;192;241;764;2074
09/2019;881;198;235;766;2080
06/2019;894;200;234;768;2096
03/2019;893;203;232;764;2092
12/2018;902;208;233;769;2112
09/2018;903;209;233;775;2120
06/2018;909;214;234;770;2127
03/2018;909;220;238;765;2132
12/2017;923;212;239;763;2137
09/2017;931;215;244;770;2160
06/2017;937;217;243;788;2185
03/2017;940;218;242;767;2167
12/2016;946;216;242;778;2182
09/2016;953;213;253;781;2200
06/2016;956;215;257;791;2219
03/2016;957;218;255;792;2222
12/2015;954;217;254;794;2219
09/2015;954;215;262;783;2214
06/2015;955;221;264;796;2236
03/2015;964;219;255;793;2231
12/2014;964;218;256;790;2228
09/2014;975;216;259;799;2249
06/2014;979;218;263;816;2276
03/2014;972;217;265;818;2272
12/2013;974;222;274;825;2295
09/2013;984;224;274;813;2295
06/2013;989;227;273;807;2296
03/2013;991;235;279;799;2304
12/2012;992;233;288;810;2323
09/2012;1000;236;292;815;2343
06/2012;1011;243;289;813;2356
03/2012;1025;246;296;815;2382
12/2011;1028;252;301;832;2413
09/2011;1048;250;318;833;2449
06/2011;1065;251;329;824;2469
03/2011;1077;250;336;817;2480
12/2010;1087;268;340;829;2524
09/2010;1092;273;351;826;2542
06/2010;1106;277;366;815;2564
03/2010;1121;282;370;807;2580
12/2009;1131;279;375;815;2600
09/2009;1143;284;381;826;2634
06/2009;1158;292;389;824;2663
03/2009;1167;299;388;827;2681
12/2008;1183;300;406;837;2726
09/2008;1199;300;420;835;2754
06/2008;1214;301;420;841;2776
03/2008;1247;298;405;847;2797

