﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Vallès Oriental
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:41&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;1144;1054;2198;335;333;668;1479;1387;2866
2021;1156;1105;2261;312;289;601;1468;1394;2862
2020;1113;1078;2191;358;317;675;1471;1395;2866
2019;1251;1186;2437;318;343;661;1569;1529;3098
2018;1355;1263;2618;364;303;667;1719;1566;3285
2017;1452;1407;2859;344;328;672;1796;1735;3531
2016;1487;1448;2935;338;346;684;1825;1794;3619
2015;1553;1449;3002;392;317;709;1945;1766;3711
2014;1611;1534;3145;359;313;672;1970;1847;3817
2013;1664;1536;3200;342;367;709;2006;1903;3909
2012;1782;1603;3385;505;465;970;2287;2068;4355
2011;1919;1805;3724;533;459;992;2452;2264;4716
2010;1906;1795;3701;558;562;1120;2464;2357;4821
2009;2021;1766;3787;585;540;1125;2606;2306;4912
2008;2090;1927;4017;503;551;1054;2593;2478;5071
2007;2097;1904;4001;481;474;955;2578;2378;4956
2006;2118;2005;4123;434;384;818;2552;2389;4941
2005;2010;1855;3865;361;348;709;2371;2203;4574
2004;2036;1919;3955;317;306;623;2353;2225;4578
2003;1895;1853;3748;290;243;533;2185;2096;4281
2002;1945;1756;3701;241;198;439;2186;1954;4140
2001;1813;1703;3516;143;142;285;1956;1845;3801
2000;1784;1704;3488;122;126;248;1906;1830;3736

