﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Catalunya
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&t=201803&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);2954145;634745;3588890
03/2024 (p);2952915;622990;3575905
02/2024;2922745;604130;3526870
01/2024;2905260;590745;3496005
12/2023;2924085;593220;3517305
11/2023;2931245;605240;3536485
10/2023;2922985;602125;3525105
09/2023;2934425;610970;3545390
08/2023;2876340;615935;3492275
07/2023;2919800;620430;3540230
06/2023;2930450;616015;3546465
05/2023;2922660;609330;3531990
04/2023;2923085;593430;3516515
03/2023;2895165;572650;3467820
02/2023;2876195;564435;3440630
01/2023;2858520;554860;3413380
12/2022;2873290;555465;3428755
11/2022;2883050;562445;3445495
10/2022;2877105;559880;3436985
09/2022;2866775;560325;3427100
08/2022;2846895;569440;3416340
07/2022;2910495;575410;3485900
06/2022;2888975;562065;3451040
05/2022;2882235;553685;3435920
04/2022;2873385;534950;3408335
03/2022;2841410;517115;3358525
02/2022;2824085;513365;3337455
01/2022;2814770;506030;3320800
12/2021;2831034;507783;3338817
11/2021;2837414;514667;3352081
10/2021;2835673;513580;3349253
09/2021;2806072;511385;3317457
08/2021;2783703;518869;3302572
07/2021;2839771;522737;3362508
06/2021;2812102;510155;3322257
05/2021;2790204;495968;3286172
04/2021;2765224;476964;3242188
03/2021;2751059;468696;3219755
02/2021;2749641;469175;3218816
01/2021;2743498;465885;3209383
12/2020;2748066;466568;3214634
11/2020;2757583;475098;3232681
10/2020;2760202;474648;3234850
09/2020;2734375;474988;3209363
08/2020;2712394;484450;3196844
07/2020;2725018;484696;3209714
06/2020;2711955;472870;3184825
05/2020;2719478;462042;3181520
03/2020;2722965;448630;3171595
12/2019;2795586;481979;3277565
09/2019;2792353;500856;3293209
06/2019;2844541;512037;3356578
03/2019;2796767;466564;3263331
12/2018;2771511;450286;3221797
09/2018;2786269;467375;3253644
06/2018;2813833;471405;3285238
03/2018;2762334;429272;3191606
12/2017;2722557;409131;3131688
09/2017;2735357;440036;3175393
06/2017;2740589;434409;3174998
03/2017;2681335;386865;3068200
12/2016;2658852;376590;3035442
09/2016;2644435;387701;3032136
06/2016;2662827;396269;3059096
03/2016;2606473;358786;2965259
12/2015;2581695;347615;2929310
09/2015;2566228;356142;2922370
06/2015;2586299;368966;2955265
03/2015;2531851;333982;2865833
12/2014;2504200;326645;2830845
09/2014;2491026;339082;2830108
06/2014;2505660;354569;2860229
03/2014;2442746;324740;2767486
12/2013;2430281;326306;2756587
09/2013;2429415;349621;2779036
06/2013;2454824;361840;2816664
03/2013;2419934;339689;2759623
12/2012;2431932;341213;2773145
09/2012;2492169;367069;2859238
06/2012;2530467;378139;2908606
03/2012;2515965;356698;2872663

