﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Roquetes
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:431331&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;910;250;25;0;0;1190
Curs 2021/22;925;230;35;5;0;1195
Curs 2020/21;945;235;50;5;0;1235
Curs 2019/20;940;275;35;5;0;1250
Curs 2018/19;915;265;30;5;0;1220
Curs 2017/18;910;285;30;5;0;1230
Curs 2016/17;930;310;30;5;0;1275
Curs 2015/16;975;320;20;0;0;1320
Curs 2014/15;995;325;25;5;0;1345
Curs 2013/14;1030;370;30;0;0;1435
Curs 2012/13;1035;390;40;0;0;1470
Curs 2011/12;1035;410;35;5;0;1485

