﻿Nombre d'explotacions i superfície censada
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250693
;1999;1989;1982
      Total explot.;122;182;144
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;121;181;144
 ha;4429;4260;4902
 amb ramaderia;;;
 explot.;21;40;71
 ha;1002;1010;1994
 sense ramaderia;;;
 explot.;100;141;73
 ha;3427;3250;2908
 amb SAU;;;
 explot.;119;175;142
 ha;3342;3220;3226
 amb altres terres;;;
 explot.;53;71;66
 ha;1087;1040;1676

