﻿Conreus llenyosos: fruiters de clima temperat
Sarroca de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252000&lang=en
;1999;1989
     Total;;
 explot.;34;29
 ha;164;73
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;34;29
 ha;164;73
     Pomera;;
 total;;
 explot.;12;17
 ha;12;16
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;12;17
 ha;12;16
       Perera;;
 total;;
 explot.;21;24
 ha;81;28
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;21;24
 ha;81;28
         Presseguer;;
 total;;
 explot.;26;26
 ha;71;29
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;26;26
 ha;71;29
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
                 Altres;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0

