﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Soses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252108&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);155;285;235;200;870
03/2024 (p);110;220;205;185;720
02/2024;110;220;210;185;730
01/2024;110;235;210;190;740
12/2023;110;225;215;185;735
11/2023;115;240;230;185;770
10/2023;115;260;220;190;780
09/2023;145;360;285;225;1015
08/2023;195;410;345;250;1200
07/2023;205;415;355;265;1240
06/2023;225;440;365;265;1295
05/2023;145;365;340;255;1105
04/2023;100;300;280;230;910
03/2023;95;255;200;175;725
02/2023;105;240;205;175;725
01/2023;100;240;205;175;720
12/2022;100;240;205;175;720
11/2022;105;255;225;180;765
10/2022;100;260;230;190;780
09/2022;100;315;295;230;940
08/2022;135;345;340;250;1065
07/2022;165;370;360;265;1160
06/2022;150;365;360;260;1135
05/2022;115;330;320;240;1010
04/2022;105;290;260;210;860
03/2022;100;245;210;170;725
02/2022;95;245;200;170;715
01/2022;100;240;205;170;710
12/2021;88;236;202;173;699
11/2021;97;247;217;181;742
10/2021;101;256;229;176;762
09/2021;97;277;253;195;822
08/2021;140;307;284;207;938
07/2021;164;333;293;211;1001
06/2021;134;331;285;207;957
05/2021;110;289;261;194;854
04/2021;95;248;227;177;747
03/2021;89;233;193;166;681
02/2021;93;236;199;167;695
01/2021;89;240;199;165;693
12/2020;87;240;194;165;686
11/2020;90;265;205;168;728
10/2020;89;263;213;166;731
09/2020;90;264;213;163;730
08/2020;133;295;245;177;850
07/2020;154;305;256;178;893
06/2020;142;299;256;180;877
05/2020;98;285;229;168;780
03/2020;78;245;194;162;679
12/2019;77;249;203;154;683
09/2019;95;366;312;180;953
06/2019;145;404;355;201;1105
03/2019;79;261;205;151;696
12/2018;85;263;197;149;694
09/2018;103;347;293;173;916
06/2018;160;445;346;188;1139
03/2018;91;270;182;150;693
12/2017;81;291;172;143;687
09/2017;118;322;206;155;801
06/2017;159;467;282;171;1079
03/2017;86;268;167;137;658
12/2016;96;280;175;135;686
09/2016;111;358;224;138;831
06/2016;159;440;274;146;1019
03/2016;102;267;177;127;673
12/2015;103;285;185;124;697
09/2015;116;351;218;132;817
06/2015;155;432;249;134;970
03/2015;87;282;173;114;656
12/2014;77;285;176;112;650
09/2014;103;371;211;121;806
06/2014;186;470;254;130;1040
03/2014;76;265;166;118;625
12/2013;80;271;167;116;634
09/2013;131;384;216;133;864
06/2013;175;453;241;129;998
03/2013;93;295;186;114;688
12/2012;103;290;184;112;689
09/2012;189;454;240;127;1010
06/2012;220;502;246;126;1094
03/2012;117;303;180;119;719

