﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Santa Eulàlia de Ronçana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082482&lang=es
;2001
Ensenyaments inicials per a adults;8
Programes de garantia social;5
ESO, educació secundària per a adults;19
Batxillerat, BUP, COU;52
Escola Oficial d'idiomes;17
Ensenyaments artístics grau elemental o mitjà;5
FP de grau mitjà o equivalent;28
FP de grau superior o equivalent;29
Diplomatura universitària o equivalent;44
Llicenciatura universitària o equivalent;83
Postgrau màster, MIR o anàleg;9
Doctorat;6
Curs INEM, o equivalent per a desocupats;10
Curs de formació promogut per l'empresa;37
Altres cursos;336
Total estudiants;667

