﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082107&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;33;5;38
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;199;42;241
Energia elèctrica, gas i aigua;1;2;3
Construcció;167;29;196
Comerç i reparacions;168;25;193
Hoteleria;71;12;83
Transport, emmagatzematge i comunicacions;18;9;27
Mediació financera;14;16;30
"Activitats immobiliàries, lloguer; serveis empresarials";58;7;65
Administració pública, defensa i SS obligatòria;30;14;44
Educació;50;36;86
Activitats sanitàries i veterinàries, serveis socials;27;34;61
"Altres activitats socials i serveis; serveis personals";80;16;96
Llars que ocupen personal domèstic;34;3;37
Organismes extraterritorials;0;0;0
Total;951;250;1201

