﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Coll de Nargó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250772&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;438;297;141;26;84;548
2021;440;302;138;27;81;548
2020;438;309;129;28;74;540
2019;443;315;128;28;79;550
2018;449;322;127;29;71;549
2017;458;326;132;30;70;558
2016;466;333;133;33;75;574
2015;472;335;137;33;70;575
2014;478;345;133;33;76;587
2013;479;346;133;33;71;583
2012;487;358;129;34;74;595
2011;502;362;140;34;71;607
2010;511;373;138;35;73;619
2009;519;378;141;39;76;634
2008;520;383;137;40;68;628
2007;517;392;125;37;72;626
2006;518;394;124;38;62;618
2005;518;397;121;38;44;600
2004;518;400;118;38;35;591
2003;514;405;109;37;26;577
2002;533;420;113;43;23;599
2001;537;433;104;42;22;601
2000;546;440;106;41;19;606

