﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Arbúcies
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170097&lang=es
;Espanyola;Estrangera;Total
05/2024;2275;755;3030
04/2024;2260;755;3015
03/2024;2250;750;3000
02/2024;2210;725;2935
01/2024;2195;700;2895
12/2023;2200;705;2905
11/2023;2220;720;2945
10/2023;2225;710;2930
09/2023;2225;710;2935
08/2023;2165;675;2840
07/2023;2230;705;2935
06/2023;2235;735;2975
05/2023;2210;730;2940
04/2023;2220;725;2945
03/2023;2195;700;2900
02/2023;2175;690;2865
01/2023;2155;685;2840
12/2022;2160;685;2845
11/2022;2130;705;2835
10/2022;2135;720;2855
09/2022;2135;720;2855
08/2022;2130;720;2850
07/2022;2185;735;2920
06/2022;2180;720;2900
05/2022;2175;715;2890
04/2022;2140;690;2830
03/2022;2125;670;2800
02/2022;2090;670;2760
01/2022;2095;670;2765
12/2021;2105;664;2769
11/2021;2089;669;2758
10/2021;2118;699;2817
09/2021;2084;658;2742
08/2021;2070;648;2718
07/2021;2125;648;2773
06/2021;2150;659;2809
05/2021;2132;648;2780
04/2021;2113;615;2728
03/2021;2107;610;2717
02/2021;2081;617;2698
01/2021;2042;610;2652
12/2020;2048;605;2653
11/2020;2050;614;2664
10/2020;2061;622;2683
09/2020;2033;620;2653
08/2020;2002;618;2620
07/2020;2012;623;2635
06/2020;2039;625;2664
05/2020;2041;620;2661
03/2020;2062;608;2670
12/2019;2126;652;2778
09/2019;2139;662;2801
06/2019;2195;686;2881
03/2019;2149;658;2807
12/2018;2099;591;2690
09/2018;2136;632;2768
06/2018;2167;659;2826
03/2018;2149;613;2762
12/2017;2113;575;2688
09/2017;2111;611;2722
06/2017;2159;589;2748
03/2017;2081;591;2672
12/2016;2045;552;2597
09/2016;2036;551;2587
06/2016;2054;565;2619
03/2016;2035;535;2570
12/2015;2012;519;2531
09/2015;1979;518;2497
06/2015;2040;504;2544
03/2015;1991;511;2502
12/2014;1927;436;2363
09/2014;1928;471;2399
06/2014;1966;482;2448
03/2014;1927;474;2401
12/2013;1907;424;2331
09/2013;1880;454;2334
06/2013;1915;476;2391
03/2013;1934;493;2427
12/2012;1934;466;2400
09/2012;1991;495;2486
06/2012;2028;540;2568
03/2012;2037;521;2558

