﻿Immigracions externes. Per continent de procedència
Noguera
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:23
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;167 (b);117 (b);448 (b);241 (b);20 (b);0 (b);162 (b);1155 (b)
2021;150;18;238;137;16;0;105;664
2020;107;18;230;74;16;0;115;560
2019;202;9;398;206;27;0;123;965
2018;231;13;261;111;29;0;90;735
2017;214;25;224;102;21;1;103;690
2016;173;18;111;75;16;1;137;531
2015;135;16;65;29;10;0;150;405
2014;159;19;56;21;6;0;157;418
2013;80;10;79;31;6;0;132;338
2012;97;20;69;30;10;0;110;336
2011;280;16;76;32;16;0;166;586
2010;228;19;92;44;23;0;165;571
2009;211;13;139;58;12;0;115;548
2008;283;51;233;105;29;0;148;849
2007;659;49;249;185;19;0;129;1290
2006;51;250;90;136;4;0;517;1048
2005;17;167;41;74;5;0;529;833
2004;8;215;65;116;4;0;637;1045

