﻿Població. Per sexe i estat civil (agregat)
Begues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080207
;2011
Solters;
homes;1483
dones;1437
total;2920
Casats;
homes;1487
dones;1431
total;2917
Alguna vegada casats;
homes;251
dones;381
total;632
Total;
homes;3220
dones;3249
total;6470

