﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:083015&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;3139;2048;5116;3926;2084;16313
homes;1644;860;2834;1908;1002;8248
dones;1495;1188;2281;2018;1082;8065
Estrangera;..;298;486;..;..;1283
homes;..;..;..;..;..;684
dones;..;..;192;..;..;599
Total;3406;2347;5602;4098;2144;17596
homes;1808;1010;3128;1984;1002;8932
dones;1597;1337;2473;2114;1142;8663

