﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:18&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2429;4923;2978;4012;14342
Hombres;1075;2776;1705;1804;7360
Mujeres;1354;2147;1273;2208;6982
Extranjera;781;808;431;245;2265
Hombres;522;486;231;120;1359
Mujeres;259;322;200;125;906
Total;3210;5731;3409;4257;16607
Hombres;1597;3262;1936;1924;8719
Mujeres;1613;2469;1473;2333;7888

