﻿Personalitat jurídica del titular de l'explotació
Barberà del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082520&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;5
 total ha;36
 SAU ha;32
      Persona física;
 explot.;2
 total ha;11
 SAU ha;9
       Persona jurídica;
 total;
 explot.;3
 total ha;25
 SAU ha;24
 societats mercantils;
 explot.;1
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;25
 SAU ha;24

