﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080689
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;176;140;37;16;6;182
Total primer grau;438;405;393;326;6;444
EGB 1a.etapa;430;401;390;323;5;435
Educació especial;8;4;3;3;1;9
Total segon grau;685;660;673;624;1;686
EGB 2a etapa;285;279;283;266;1;286
FP 1r grau;97;90;95;86;0;97
FP 2n grau;46;44;45;43;0;46
BUP i COU;222;213;215;201;0;222
Altres ensenyaments 2n grau;35;34;35;28;0;35
Total tercer grau;170;154;158;138;4;174
Arquitectura i eng. tècniques;18;18;17;16;0;18
Altres escoles universitàries;37;35;35;33;0;37
Facul. o col.univ. 1r, 2n cicle;77;68;69;61;3;80
Escoles tec.super. 1r, 2n cicle;11;7;10;6;0;11
Estudis doctorat;5;5;5;4;0;5
Estudis postgrau;12;12;12;10;1;13
Altres ensenyaments 3r.cicle;10;9;10;8;0;10
Total no classificables;78;68;72;54;0;78
FP ocupacional;9;9;8;8;0;9
Altres ensenyaments;69;59;64;46;0;69

