﻿Conreus herbacis: hortalisses
Capçanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430402&lang=es
;1999;1989;1982
     Total;;;
 explot.;16;35;74
 ha;5;7;8
      Secà;;;
 explot.;0;2;0
 ha;0;1;0
       Regadiu;;;
 explot.;16;33;74
 ha;5;7;8
     En terreny de conreu;;;
 total;;;
 explot.;0;9;0
 ha;0;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;9;0
 ha;0;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;16;26;71
 ha;5;4;7
 secà;;;
 explot.;0;2;0
 ha;0;1;0
 regadiu;;;
 explot.;16;24;71
 ha;5;4;7
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;3
 àrees;0;0;24
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;3
 àrees;0;0;24
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

