﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sarral. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431423&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;16;16;32;6;8;14;22;24;46
De 5 a 9 años;31;32;63;6;7;13;37;39;76
De 10 a 14 años;35;50;85;11;12;23;46;62;108
De 15 a 19 años;39;44;83;9;8;17;48;52;100
De 20 a 24 años;38;31;69;11;11;22;49;42;91
De 25 a 29 años;37;28;65;5;7;12;42;35;77
De 30 a 34 años;35;23;58;11;13;24;46;36;82
De 35 a 39 años;25;32;57;18;14;32;43;46;89
De 40 a 44 años;42;38;80;18;16;34;60;54;114
De 45 a 49 años;49;45;94;17;11;28;66;56;122
De 50 a 54 años;50;46;96;11;16;27;61;62;123
De 55 a 59 años;75;48;123;6;7;13;81;55;136
De 60 a 64 años;51;48;99;3;3;6;54;51;105
De 65 a 69 años;42;46;88;4;4;8;46;50;96
De 70 a 74 años;38;31;69;0;2;2;38;33;71
De 75 a 79 años;32;32;64;0;0;0;32;32;64
De 80 a 84 años;16;24;40;1;1;2;17;25;42
85 años o más;18;45;63;0;0;0;18;45;63
Total;669;659;1328;137;140;277;806;799;1605

