﻿Habitatges principals. Per superfície útil i instal.lacions
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251229
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;3;3;12;28;49;181;147;119;98;29;42;36;27;17;791
Amb aigua corrent subministrament privat;0;0;0;0;1;0;0;2;1;3;1;1;0;1;0;0;10
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;3;3;12;28;49;180;144;121;99;29;41;37;27;17;790
Sense aigua calenta central;0;0;0;0;2;0;0;3;4;1;0;1;1;1;0;0;13
Amb gas per canonades;0;0;1;1;1;7;14;51;36;36;27;8;10;8;5;6;211
Sense gas per canonades;0;0;2;2;13;21;35;132;112;86;72;22;32;30;22;11;592
Calefacció col·lectiva;0;0;0;0;0;1;6;4;6;4;0;1;2;3;1;0;28
Calefacció individual;0;0;1;2;8;20;27;145;116;110;88;27;35;31;25;14;649
Calefacció aparells mòbils;0;0;1;1;4;5;14;20;9;5;11;2;5;3;1;2;83
Sense calefacció;0;0;1;0;2;2;2;14;17;3;0;0;0;1;0;1;43
Amb línea telefònica;0;0;2;3;11;26;49;176;145;120;96;29;42;37;27;16;779
Sense línea telefònica;0;0;1;0;3;2;0;7;3;2;3;1;0;1;0;1;24
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2
Amb refrigeració;0;0;0;0;3;5;11;31;25;21;25;13;15;8;5;5;167
Sense refrigeració;0;0;3;3;11;23;38;152;123;101;74;17;27;30;22;12;636
Total;0;0;3;3;14;28;49;183;148;122;99;30;42;38;27;17;803

