﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Pere de Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082331&lang=es
;1999;1989
      Total;;
 explot.;57;95
 UTA;58;72
     Mà d'obra familiar;;
 total;;
  explot.;49;92
 nombre persones;76;136
  UTA;43;58
 titular;;
 nombre persones;49;92
  UTA;28;38
 cònjuge;;
 nombre persones;7;25
 altres familiars;;
  UTA;4;11
   explot.;14;16
 nombre persones;20;19
  UTA;11;9
       Mà d'obra assalariada;;
 total;;
  explot.;10;13
   UTA;16;14
 fixa;;
  explot.;10;8
 nombre persones;20;15
  UTA;16;13
 eventual;;
  explot.;0;5
   UTA;0;1

