﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Sant Andreu de la Barca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:081960&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;264;798;1174;2990;3358;3942;12526
De 0 a 15 anys;..;227;346;875;791;1151;3506
De 16 a 29 anys;..;323;253;701;976;959;3284
De 30 a 44 anys;..;248;409;889;1183;1382;4188
De 45 a 64 anys;..;..;..;424;375;340;1285
De 65 anys i més;..;..;..;..;..;..;264
Dones;153;956;1195;2790;3154;3729;11977
De 0 a 15 anys;..;..;191;509;722;988;2514
De 16 a 29 anys;..;393;375;893;1246;1142;4138
De 30 a 44 anys;..;399;482;787;822;1221;3758
De 45 a 64 anys;..;..;..;496;348;224;1276
De 65 anys i més;..;..;..;..;..;153;292
Total;417;1754;2369;5780;6512;7671;24503
De 0 a 15 anys;..;311;537;1384;1513;2139;6019
De 16 a 29 anys;159;716;628;1594;2222;2102;7422
De 30 a 44 anys;..;647;891;1676;2005;2604;7946
De 45 a 64 anys;..;..;272;921;724;564;2560
De 65 anys i més;..;..;..;205;..;263;556

