﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081249
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3507;1234;692;6320;11864;21147
De 16 a 29 anys;301;..;160;915;2772;4069
De 30 a 44 anys;1922;311;178;2626;3792;7682
De 45 a 64 anys;889;539;193;1848;3636;6317
De 65 anys i més;395;256;161;931;1664;3079
Dones;5321;1629;621;14055;5877;21217
De 16 a 29 anys;707;..;169;1503;2031;3890
De 30 a 44 anys;2998;472;167;5365;1500;7272
De 45 a 64 anys;1085;703;193;4895;1045;6222
De 65 anys i més;531;323;..;2292;1301;3833
Total;8828;2863;1313;20375;17741;42364
De 16 a 29 anys;1008;260;328;2418;4804;7959
De 30 a 44 anys;4921;783;345;7991;5292;14954
De 45 a 64 anys;1974;1241;387;6743;4681;12539
De 65 anys i més;926;579;253;3223;2965;6912

