﻿Bovins
Biosca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250557&lang=en
;2009
     Total;
 explot.;4
 caps;120
     Vaques;
 total;
 explot.;4
 caps;99
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;4
 caps;99
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;8
 mascles;
 explot.;3
 caps;3
 braves;
 explot.;2
 caps;5
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;2
 caps;13

