﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Segarra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:32
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;12;15;120;93;216;129;102;228
2019;9;9;15;243;162;405;252;171;420
2018;18;15;30;177;126;303;195;138;333
2017;12;9;18;141;111;249;150;120;267
2016;12;15;24;132;129;261;144;144;285
2011-2015;54;36;90;318;387;705;375;423;795
2001-2010;303;237;537;1872;1320;3192;2172;1554;3729
1991-2000;96;84;180;108;69;180;207;153;357
1981-1990;33;15;48;9;6;15;42;21;60
Abans de 1981;21;18;39;6;6;12;27;24;51
Sempre hi ha viscut;8085;7857;15945;510;468;978;8595;8328;16920
Total;8643;8301;16941;3639;2874;6513;12282;11175;23457

