﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Lloret de Mar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170950&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;661;3970;1246;185;4;6066
2021;650;3808;1186;160;4;5808
2020;654;3674;1152;..;..;5644
2019;640;3591;1131;..;..;5532
2018;643;3421;1120;151;4;5339
2017;622;3305;1090;..;..;5169
2016;611;3152;1067;..;..;4985
2014;588;2915;1027;..;..;4689
2013;569;2776;1007;..;..;4494
2012;553;2659;979;..;..;4331
2011;528;2526;970;..;..;4160

