﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Gurb
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081000
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;107;41;46;267;461
06/2020;108;38;47;265;458
03/2020;109;38;47;266;460
12/2019;110;40;50;266;466
09/2019;110;41;50;264;465
06/2019;110;40;51;267;468
03/2019;113;41;50;268;472
12/2018;117;44;48;264;473
09/2018;119;41;46;263;469
06/2018;119;41;44;265;469
03/2018;120;40;42;260;462
12/2017;118;42;42;267;469
09/2017;117;42;42;257;458
06/2017;115;43;40;254;452
03/2017;114;42;42;255;453
12/2016;113;40;43;259;455
09/2016;112;43;45;249;449
06/2016;113;42;43;251;449
03/2016;114;44;43;249;450
12/2015;113;47;43;246;449
09/2015;113;46;42;246;447
06/2015;114;47;43;247;451
03/2015;114;49;43;244;450
12/2014;113;48;42;247;450
09/2014;115;47;41;245;448
06/2014;116;46;40;245;447
03/2014;116;47;39;246;448
12/2013;116;46;38;248;448
09/2013;117;44;38;236;435
06/2013;115;42;36;235;428
03/2013;113;41;36;232;422
12/2012;114;43;34;230;421
09/2012;112;43;33;229;417
06/2012;112;42;35;223;412
03/2012;112;43;33;221;409
12/2011;113;41;33;224;411
09/2011;114;42;35;220;411
06/2011;115;41;35;227;418
03/2011;115;41;35;223;414
12/2010;115;44;34;227;420
09/2010;116;47;35;222;420
06/2010;116;46;35;215;412
03/2010;115;44;32;208;399
12/2009;116;44;34;208;402
09/2009;115;43;33;204;395
06/2009;119;45;34;207;405
03/2009;117;42;37;207;403
12/2008;116;43;37;204;400
09/2008;116;46;40;205;407
06/2008;116;46;42;206;410
03/2008;117;45;41;199;402

