﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Jonquera, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170865
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;450;150;0;0;0;605
Curs 2021/22;485;130;0;0;0;620
Curs 2020/21;490;125;0;0;0;620
Curs 2019/20;505;140;0;0;5;650
Curs 2018/19;485;140;0;0;5;630
Curs 2017/18;485;130;0;0;5;615
Curs 2016/17;455;120;0;0;5;580
Curs 2015/16;490;115;0;0;5;610
Curs 2014/15;485;110;0;0;0;595
Curs 2013/14;460;115;0;0;0;580
Curs 2012/13;465;110;0;0;0;575
Curs 2011/12;440;120;0;0;0;565

