﻿Atur registrat. Per sectors. Mitjanes anuals
Sarral
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431423
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,6;9,1;6,6;25,8;4,2;47,2
2022;1,6;8,4;4,8;38,0;4,2;56,9
2021;1,8;12,1;5,0;49,9;4,0;72,8
2020;2,8;17,0;6,5;49,1;2,5;77,8
2019;2,6;14,2;4,2;33,8;0,5;55,2
2018;2,1;15,8;4,0;38,0;1,5;61,3
2017;4,2;20,8;3,1;35,9;1,7;65,7
2016;8,0;29,5;2,8;40,5;0,8;81,6
2015;12,3;33,7;4,2;50,8;2,4;103,3
2014;11,5;36,2;5,8;59,9;0,8;114,2
2013;10,2;43,8;4,0;58,8;2,1;118,9
2012;13,1;41,7;8,1;62,2;2,5;127,5
2011;13,8;37,7;8,1;50,3;3,7;113,4
2010;10,3;35,4;12,8;47,8;2,3;108,6
2009;7,5;40,6;14,6;42,8;0,8;106,2
2008;2,4;26,3;11,5;23,5;2,3;66,0
2007;1,8;20,8;9,1;16,8;0,6;49,0
2006;1,6;15,6;9,7;17,6;3,9;48,3
2005;1,2;14,2;5,0;14,4;2,6;37,3

