﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Camarasa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250621&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;125;120;95;380
03/2024 (p);40;130;120;95;380
02/2024;40;135;110;90;380
01/2024;40;135;110;90;380
12/2023;40;135;110;90;380
11/2023;35;135;110;90;375
10/2023;35;130;115;90;370
09/2023;40;130;110;90;370
08/2023;45;130;110;90;370
07/2023;45;125;110;90;370
06/2023;40;130;120;85;375
05/2023;40;130;115;85;370
04/2023;35;130;115;85;370
03/2023;35;125;115;90;370
02/2023;35;125;110;90;360
01/2023;35;125;115;90;365
12/2022;35;125;115;90;365
11/2022;35;125;115;90;365
10/2022;40;130;115;90;370
09/2022;40;130;115;90;370
08/2022;45;130;110;85;375
07/2022;45;135;110;85;375
06/2022;45;135;110;85;370
05/2022;40;135;110;85;370
04/2022;40;140;105;85;370
03/2022;40;140;105;90;370
02/2022;35;145;100;90;375
01/2022;35;140;100;90;365
12/2021;32;143;100;94;369
11/2021;32;145;101;99;377
10/2021;33;142;102;98;375
09/2021;34;143;101;95;373
08/2021;37;141;98;96;372
07/2021;44;143;98;95;380
06/2021;43;142;98;94;377
05/2021;36;141;99;92;368
04/2021;38;139;100;91;368
03/2021;38;138;99;92;367
02/2021;35;139;99;93;366
01/2021;37;140;101;92;370
12/2020;38;140;101;90;369
11/2020;40;144;100;91;375
10/2020;37;146;100;93;376
09/2020;40;138;97;93;368
08/2020;38;133;99;88;358
07/2020;40;133;98;86;357
06/2020;36;132;95;87;350
05/2020;39;132;93;88;352
03/2020;37;135;95;85;352
12/2019;38;142;91;86;357
09/2019;37;143;91;84;355
06/2019;41;137;92;85;355
03/2019;39;138;92;83;352
12/2018;39;141;85;84;349
09/2018;43;145;81;82;351
06/2018;47;147;83;86;363
03/2018;46;148;84;86;364
12/2017;42;145;82;86;355
09/2017;40;144;87;89;360
06/2017;43;148;89;89;369
03/2017;43;147;84;82;356
12/2016;50;156;88;84;378
09/2016;47;151;94;80;372
06/2016;51;148;91;86;376
03/2016;47;148;97;82;374
12/2015;42;148;99;81;370
09/2015;39;147;102;81;369
06/2015;46;146;101;86;379
03/2015;47;155;99;86;387
12/2014;44;148;95;82;369
09/2014;42;157;90;82;371
06/2014;47;157;85;84;373
03/2014;40;151;88;87;366
12/2013;40;147;89;92;368
09/2013;37;149;87;93;366
06/2013;43;155;86;93;377
03/2013;44;151;88;91;374
12/2012;41;157;92;92;382
09/2012;46;163;87;95;391
06/2012;52;153;89;91;385
03/2012;52;156;88;88;384

