﻿Aprofitament de la SAU
Sant Celoni
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5084&geo=mun:082021&lang=es
;2009
   Terres llaurades;
 total;
   explot.;18
    ha;268
 secà;
 explot.;14
 ha;108
 regadiu;
 explot.;14
 ha;160
 herbacis (inclou guarets i hortes familiars);
 total;
 explot.;16
 ha;246
 secà;
 explot.;13
 ha;103
 regadiu;
 explot.;11
 ha;143
 fruiters;
 total;
 explot.;2
 ha;5
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;2
 ha;2
 oliverar;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
 vinya;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
 altres;
 total;
 explot.;2
 ha;16
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;2
 ha;14
     Pastures permanents;
 total;
   explot.;6
    ha;619
 secà;
 explot.;5
 ha;616
 regadiu;
 explot.;2
 ha;3
 prats o prades permanents;
 total;
 explot.;5
 ha;191
 secà;
 explot.;4
 ha;188
 regadiu;
 explot.;2
 ha;3
  altres superfícies utilitzades per a pastures (erm, matollar, etc.);
 explot.;1
 ha;428
  pastures no utilitzades i acollides a un règim d'ajudes;
 explot.;0
 ha;0

