﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Miquel de Campmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171740
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;4;6;10;10;8;12;4;5;12;6;16;98
dones;8;1;3;7;9;4;8;4;10;4;3;23;84
total;13;5;9;17;19;12;20;8;15;16;9;39;182
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;0;0;0;1;0;0;0;0;0;0;0;3
total;2;0;0;0;1;0;0;0;0;0;0;0;3
Primer grau;;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;0;0;0;0;6;11
dones;6;0;0;0;0;0;1;0;0;0;0;7;14
total;11;0;0;0;0;0;1;0;0;0;0;13;25
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;2;5;6;4;4;3;3;8;4;8;50
dones;0;0;0;3;2;2;3;2;7;4;3;14;40
total;0;3;2;8;8;6;7;5;10;12;7;22;90
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;2;1;1;2;0;0;0;0;0;6
dones;0;0;1;0;1;0;1;1;0;0;0;2;6
total;0;0;1;2;2;1;3;1;0;0;0;2;12
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;2;1;1;1;0;0;3;1;1;12
dones;0;0;1;0;2;0;1;0;1;0;0;0;5
total;0;0;3;2;3;1;2;0;1;3;1;1;17
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;1;1;2;3;1;2;0;1;1;14
dones;0;1;1;2;2;2;1;0;1;0;0;0;10
total;0;2;2;3;3;4;4;1;3;0;1;1;24
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;1;0;2;0;0;1;0;0;5
dones;0;0;0;0;1;0;1;0;1;0;0;0;3
total;0;0;1;0;2;0;3;0;1;1;0;0;8
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;0;0;1;0;0;0;0;3
total;0;0;0;2;0;0;0;1;0;0;0;0;3

