﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Cerdanyola del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082665&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;37036;18736;18300;12120;8135;57291
2021;36948;18679;18269;12390;7879;57217
2020;37072;18618;18454;12778;8005;57855
2019;36955;18504;18451;12997;7451;57403
2018;37115;18566;18549;13307;7318;57740
2017;36947;18396;18551;13521;7255;57723
2016;36796;18193;18603;13751;6996;57543
2015;36638;18013;18625;13937;6838;57413
2014;36429;17722;18707;14171;6802;57402
2013;36237;17485;18752;14322;7083;57642
2012;36056;17196;18860;14559;7277;57892
2011;36045;17053;18992;14784;7418;58247
2010;35850;16810;19040;15057;7500;58407
2009;35656;16545;19111;15388;7703;58747
2008;35616;16358;19258;15695;7182;58493
2007;35469;16152;19317;15966;6323;57758
2006;35340;15968;19372;16223;6396;57959
2005;35100;15828;19272;16484;5530;57114
2004;34761;15546;19215;16700;4604;56065
2003;34762;15425;19337;16963;4006;55731
2002;34430;15383;19047;17052;2922;54404
2001;34028;15120;18908;17262;2191;53481
2000;33598;14891;18707;17411;1769;52778

