﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081189
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;42;6;0;0;51
De 31 a 45 m²;348;12;0;0;363
De 46 a 60 m²;1053;63;0;0;1119
De 61 a 75 m²;2301;267;0;48;2613
De 76 a 90 m²;1224;186;0;90;1503
De 91 a 105 m²;993;78;0;12;1083
De 106 a 120 m²;669;18;0;6;696
De 121 a 150 m²;768;36;0;12;816
De 151 a 180 m²;372;3;0;3;378
Més de 180 m²;492;9;0;9;510
No hi consta;3;9;0;24;36
Total;8265;693;0;207;9168

