﻿Impost de béns immobles de naturalesa rústica (IBI)
Corbera d'Ebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430483&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;685;4215;27399;6153;40
2021;1990;2001;683;4221;27434;6180;40
2020;1990;2001;677;4226;27471;6242;41
2019;1990;2001;678;4250;27623;6268;41
2018;1990;2001;669;4099;26643;6127;40
2017;1990;2001;660;2936;19083;4448;29
2016;1990;2001;908;2936;19081;3233;21
2015;1990;2001;904;2935;19079;3247;21
2014;1990;2001;887;2936;19085;3310;22
2013;1990;2001;873;2936;19086;3363;22
2012;1990;2001;855;2938;19095;3436;22
2011;1990;2001;848;2873;17236;3388;20
2010;1990;2001;827;2866;17193;3466;21
2009;1990;2001;607;2823;16940;4651;28
2008;1990;2001;602;2762;16569;4588;28
2007;1990;2001;597;2611;15188;4374;25
2006;1990;1993;600;2508;15049;4180;25

