﻿Population. By nationality, sex and five-year age group up to 85 years or over
Gurb. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081000&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;69;52;121;1;1;2;70;53;123
From 5 to 9 years;57;70;127;2;0;2;59;70;129
From 10 to 14 years;93;66;159;0;1;1;93;67;160
From 15 to 19 years;112;77;189;0;3;3;112;80;192
From 20 to 24 years;75;69;144;4;2;6;79;71;150
From 25 to 29 years;61;61;122;6;2;8;67;63;130
From 30 to 34 years;67;68;135;6;5;11;73;73;146
From 35 to 39 years;73;63;136;5;5;10;78;68;146
From 40 to 44 years;100;82;182;5;5;10;105;87;192
From 45 to 49 years;109;119;228;5;2;7;114;121;235
From 50 to 54 years;99;91;190;1;2;3;100;93;193
From 55 to 59 years;105;86;191;4;3;7;109;89;198
From 60 to 64 years;100;98;198;0;1;1;100;99;199
From 65 to 69 years;83;85;168;2;1;3;85;86;171
From 70 to 74 years;61;62;123;0;1;1;61;63;124
From 75 to 79 years;44;49;93;0;1;1;44;50;94
From 80 to 84 years;22;32;54;1;0;1;23;32;55
85 years and over;25;35;60;0;0;0;25;35;60
Total;1355;1265;2620;42;35;77;1397;1300;2697

