﻿Eleccions municipals. Dades generals
Viladrau
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172207&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;810;693;675;11;7;85,6;14,4
2015;802;670;662;5;3;83,5;16,5
2011;791;654;639;12;3;82,7;17,3
2007;768;611;602;3;6;79,6;20,4
2003;745;502;304;132;66;67,4;32,6
1999;763;584;555;14;15;76,5;23,5
1995;719;635;625;4;6;88,3;11,7
1991;641;579;567;5;7;90,3;9,7
1987;616;585;579;6;0;95,0;5,0
1983;577;543;533;3;7;94,1;5,9
1979;579;508;506;1;1;87,7;12,3

