﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Alfarràs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250138&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;45;0;0;0;45
De 31 a 45 m²;21;0;0;0;21
De 46 a 60 m²;69;0;0;0;69
De 61 a 75 m²;210;0;0;0;207
De 76 a 90 m²;189;0;0;0;186
De 91 a 105 m²;192;0;0;0;189
De 106 a 120 m²;123;0;0;0;123
De 121 a 150 m²;114;0;0;0;114
De 151 a 180 m²;54;0;0;0;54
Más de 180 m²;45;0;0;0;45
No consta;24;0;0;6;27
Total;1077;0;0;6;1086

