﻿Immigracions. Per municipi de destinació i lloc de procedència
Caldes d'Estrac
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080327
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;147;93;10;20;270
2021;173;121;10;17;321
2020;147;169;12;18;346
2019;135;116;11;17;279
2018;137;143;12;16;308
2017;125;75;17;21;238
2016;123;116;9;20;268
2015;115;91;16;12;234
2014;84;143;12;23;262
2013;121;72;9;13;215
2012;105;104;8;30;247
2011;112;89;5;23;229
2010;106;96;11;31;244
2009;111;91;12;15;229
2008;122;127;17;31;297
2007;123;120;8;28;279
2006;137;116;6;14;273
2005;108;110;11;26;255
2004;86;115;9;28;238
2003;119;121;10;16;266
2002;118;129;9;14;270
2001;65;111;3;14;193
2000;54;92;10;8;164
1999;67;107;2;8;184
1998;90;155;13;12;270
1997;29;108;7;13;157
1995;36;77;1;8;122
1994;45;77;6;7;135
1993;25;45;2;7;79
1992;14;38;3;2;57
1990;23;55;2;5;85
1989;13;45;3;2;63
1988;28;56;4;3;91

