﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Cabanabona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250609&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;24,10;0,00;24,10
2020;0,00;25,49;0,00;25,49
2019;0,00;19,66;0,00;19,66
2018;0,00;16,35;0,00;16,35
2017;0,00;15,80;0,00;15,80
2016;0,00;17,39;0,00;17,39
2015;0,00;17,79;0,00;17,79
2014;0,00;24,00;0,00;24,00
2013;0,00;22,41;0,00;22,41
2012;..;23,48;..;23,48
2011;..;27,58;..;27,58
2010;..;28,65;..;28,69
2009;..;35,67;..;35,67
2008;..;33,49;..;33,49
2007;..;22,99;..;22,99
2006;..;27,36;..;27,36
2005;..;41,72;..;41,72
2004;..;44,30;..;44,30

