﻿Viviendas principales. Por superficie útil y régimen de tenencia
Fatarella, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:430568&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;1;0;0;0;1
De 41 a 50 m²;2;0;1;0;0;0;3
De 51 a 60 m²;3;0;4;1;0;0;8
De 61 a 70 m²;2;1;18;0;0;0;21
De 71 a 80 m²;10;0;26;0;0;0;36
De 81 a 90 m²;8;3;27;0;0;0;38
De 91 a 100 m²;14;1;32;1;0;1;49
De 101 a 110 m²;22;2;43;0;1;0;68
De 111 a 120 m²;15;3;17;0;0;2;37
De 121 a 130 m²;18;1;32;0;0;0;51
De 131 a 140 m²;4;0;10;0;0;0;14
De 141 a 150 m²;4;0;13;0;0;0;17
De 151 a 180 m²;9;3;18;0;1;1;32
De 181 a 210 m²;11;0;19;0;0;0;30
Más de 210 m²;2;0;9;0;0;0;11
Total;124;14;270;2;2;4;416

