﻿Habitatges principals. Per superfície útil i instal.lacions
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081477&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;10;27;100;292;635;1187;1097;1114;499;253;326;117;101;207;113;68;6146
Amb aigua corrent subministrament privat;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;5
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2
Amb aigua calenta central;8;20;53;203;408;774;706;789;364;171;255;91;74;160;87;60;4223
Sense aigua calenta central;2;7;47;89;227;416;393;325;135;82;72;26;27;50;26;9;1933
Amb gas per canonades;3;14;45;181;400;769;720;727;345;186;239;85;67;153;84;50;4068
Sense gas per canonades;7;13;55;111;235;421;379;387;154;67;88;32;34;57;29;19;2088
Calefacció col·lectiva;0;1;2;2;14;30;43;52;31;7;18;6;2;9;5;8;230
Calefacció individual;5;12;24;207;324;608;617;749;351;197;260;102;83;167;101;53;3860
Calefacció aparells mòbils;5;11;63;73;255;469;378;272;100;48;43;7;14;30;7;6;1781
Sense calefacció;0;3;11;10;42;83;61;41;17;1;6;2;2;4;0;2;285
Amb línea telefònica;9;27;87;275;576;1080;983;1059;488;245;321;115;97;202;111;68;5743
Sense línea telefònica;1;0;13;17;59;110;116;55;11;8;6;2;4;8;2;1;413
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;3;8;12;12;9;3;4;2;0;1;2;2;3;63
Amb refrigeració;1;1;5;50;103;198;205;290;149;68;98;38;24;60;30;22;1342
Sense refrigeració;9;26;95;242;532;992;894;824;350;185;229;79;77;150;83;47;4814
Total;10;27;100;292;635;1190;1099;1114;499;253;327;117;101;210;113;69;6156

