﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Premià de Mar
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081727
;1991
Agricultura i ramaderia;268
Pesca;21
Extracció gas i petroli;7
Electricitat gas i aigua;92
Ext i trans. minerals;118
Indústria química;232
Cont maquin mat elèctric;882
Material transport;89
Alimentació i begudes;221
Tèxtil, cuir confecció;774
Suro i fusta;120
Paper i arts gràfiques;217
Plàstics i ind. manufact.;144
Construcció;704
Comerç i reparació;1283
Hostaleria i restauració;321
Transport i act. annexes;456
Comunicacions;86
Assegurances i financeres;361
Servei empr. i llogers;375
Adm pública, defensa i SS;345
Educació i investigació;488
Sanitat i assis. social;324
Altres serveis;275
Total;8203

