﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Guardiola de Berguedà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080996
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;5;0;5;25
Enginyers tècnics, pèrits i ajudants titulats;15;5;0;5;25
Caps administratius i de taller;5;0;0;0;10
Ajudants no titulats;15;5;0;0;20
Oficials administratius;20;10;5;5;40
Subalterns;15;0;0;0;20
Auxiliars administratius;20;10;0;0;30
Oficials de primera i de segona;45;5;0;0;55
Oficials de tercera i especialistes;25;10;0;0;35
Peons;20;20;0;0;40
No procedent i altres;0;0;0;0;5
Total;200;70;10;20;300

