﻿Població ocupada. Per situació professional, sexe i edat
Conca de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251615&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
De 20 a 24 anys;1;0;1;2;0;2;0;0;0;0;0;0;3;2;5;1;1;2;0;0;0;7;3;10
De 25 a 29 anys;1;0;1;0;0;0;0;0;0;0;0;0;4;5;9;2;2;4;0;0;0;7;7;14
De 30 a 34 anys;0;0;0;7;0;7;0;0;0;0;0;0;4;5;9;2;1;3;0;0;0;13;6;19
De 35 a 39 anys;2;1;3;3;2;5;0;0;0;0;0;0;8;8;16;0;1;1;0;0;0;13;12;25
De 40 a 44 anys;3;0;3;1;2;3;0;0;0;0;0;0;7;6;13;4;0;4;0;0;0;15;8;23
De 45 a 49 anys;1;2;3;2;1;3;0;0;0;0;0;0;7;4;11;2;2;4;0;0;0;12;9;21
De 50 a 54 anys;2;2;4;5;5;10;0;0;0;0;0;0;12;2;14;1;1;2;0;0;0;20;10;30
De 55 a 59 anys;0;0;0;3;3;6;0;0;0;0;0;0;5;1;6;1;1;2;0;0;0;9;5;14
De 60 a 64 anys;0;0;0;2;3;5;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;4;4;8
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Total;10;5;15;25;16;41;0;0;0;0;0;0;54;34;88;13;10;23;0;0;0;102;65;167

