﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:25
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2337;1845;4179;2004;1833;3837;138;729;867;294;249;543;96;48;144;4863;4704;9567
De 0 a 15 anys;747;720;1467;0;0;0;0;0;0;0;0;0;0;0;3;750;720;1467
De 16 a 64 anys;1413;1047;2460;1152;1218;2370;15;75;93;228;204;432;84;42;126;2895;2586;5484
65 anys o més;174;81;252;852;615;1467;120;651;771;63;45;108;9;6;18;1221;1395;2616
Resta d'Espanya;195;138;330;333;285;618;33;147;180;51;45;96;21;9;27;633;621;1257
De 0 a 15 anys;33;21;51;0;0;0;0;0;0;0;0;0;0;0;0;30;21;51
De 16 a 64 anys;141;96;234;147;135;282;3;12;12;36;30;66;18;6;24;345;276;621
65 anys o més;21;21;45;186;147;336;30;135;168;18;12;33;0;0;3;258;324;582
Estranger;444;342;783;465;483;948;9;24;33;54;84;138;222;168;390;1191;1098;2289
De 0 a 15 anys;87;75;165;0;0;0;0;0;0;0;0;0;3;3;6;90;81;171
De 16 a 64 anys;354;255;606;426;459;888;6;15;21;51;78;129;213;147;363;1050;960;2007
65 anys o més;6;9;15;33;24;60;3;9;12;3;6;9;6;15;18;51;57;111
Total;2976;2322;5298;2802;2601;5400;177;900;1077;399;375;777;339;222;561;6690;6423;13113
De 0 a 15 anys;867;816;1683;0;0;0;0;0;0;0;0;0;3;3;6;867;822;1692
De 16 a 64 anys;1908;1395;3303;1728;1815;3543;24;102;126;315;315;627;318;198;513;4290;3822;8112
65 anys o més;204;111;312;1071;789;1860;153;798;951;84;60;147;18;21;39;1533;1779;3309

