﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:172076&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;60;47;89;91;81;102;113;116;84;56;48;296;1183
dones;78;44;70;69;75;101;86;93;70;60;45;356;1147
total;138;91;159;160;156;203;199;209;154;116;93;652;2330
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;2;0;0;0;0;0;0;2;2;7
dones;1;0;0;0;0;0;0;1;0;0;1;14;17
total;2;0;0;2;0;0;0;1;0;0;3;16;24
Sense estudis;;;;;;;;;;;;;
homes;7;1;0;0;0;0;0;2;2;2;11;146;171
dones;9;0;0;0;0;1;0;3;0;6;10;157;186
total;16;1;0;0;0;1;0;5;2;8;21;303;357
Primer grau;;;;;;;;;;;;;
homes;52;3;5;6;10;18;22;27;39;30;25;123;360
dones;68;1;1;1;3;10;16;23;30;30;30;161;374
total;120;4;6;7;13;28;38;50;69;60;55;284;734
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;24;14;22;22;36;49;38;21;13;6;15;260
dones;0;21;5;11;22;35;30;36;22;15;4;12;213
total;0;45;19;33;44;71;79;74;43;28;10;27;473
FP grau mitjà;;;;;;;;;;;;;
homes;0;13;20;18;11;24;7;10;5;1;1;1;111
dones;0;6;7;2;8;12;4;4;4;1;0;3;51
total;0;19;27;20;19;36;11;14;9;2;1;4;162
FP grau superior;;;;;;;;;;;;;
homes;0;2;17;13;18;4;2;4;4;1;1;0;66
dones;0;1;13;15;16;6;1;2;1;1;0;2;58
total;0;3;30;28;34;10;3;6;5;2;1;2;124
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;17;3;5;12;19;19;6;1;1;5;92
dones;0;15;17;5;7;21;14;9;2;1;0;3;94
total;0;19;34;8;12;33;33;28;8;2;1;8;186
Diplomatura;;;;;;;;;;;;;
homes;0;0;12;18;8;4;5;6;3;5;1;0;62
dones;0;0;21;18;13;10;12;8;8;4;0;2;96
total;0;0;33;36;21;14;17;14;11;9;1;2;158
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;9;7;4;9;10;4;3;0;4;54
dones;0;0;6;17;6;6;9;7;3;2;0;2;58
total;0;0;10;26;13;10;18;17;7;5;0;6;112

