﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Priorat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:29
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;1;1;0;3
1990;1;0;0;0;1;2;1;3;8
1989;3;0;1;0;2;3;5;1;15
1988;0;0;0;0;0;1;0;0;1
1987;1;0;0;0;0;2;4;2;9
1986-81;4;0;1;0;4;8;10;1;28
1980-71;12;0;3;5;3;19;24;2;68
1970-61;19;2;7;3;15;33;53;1;133
1960-51;6;2;3;7;3;38;33;0;92
1950-41;3;1;2;1;7;18;9;0;41
1940-31;0;0;0;0;4;4;4;0;12
1930-21;0;0;0;0;0;2;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;50;5;17;16;39;131;144;10;412

