﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080425&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;12;78;227;379;88;76;155;64;52;1131
Girona;0;2;5;6;3;2;0;0;0;18
Lleida;0;3;3;3;0;1;0;2;0;12
Tarragona;0;1;1;0;0;1;0;0;0;3
Andalusia;12;84;65;102;12;4;15;1;2;297
Aragó;1;3;5;7;2;1;0;3;0;22
Astúries;0;1;1;2;1;0;0;0;0;5
Balears;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;1;0;0;3;0;1;0;0;5
Catella-la Manxa;0;8;3;11;3;2;3;1;2;33
Catella i Lleó;0;3;5;5;1;1;5;0;0;20
Comunitat Valenciana;0;5;9;3;0;1;1;2;0;21
Extremadura;2;12;9;18;1;1;3;1;0;47
Galícia;0;10;11;12;3;0;0;1;0;37
Madrid;0;1;4;4;1;0;1;1;1;13
Múrcia;0;1;4;7;0;0;2;0;0;14
Navarra;0;0;0;3;0;0;1;0;0;4
País Basc;0;0;0;1;1;1;0;0;0;3
La Rioja;0;0;0;1;1;0;0;0;0;2
Ceuta / Melilla;0;0;1;0;0;0;1;0;0;2
Estranger;0;2;9;17;4;3;7;2;3;47
Total;27;215;362;582;124;94;195;78;60;1737

