﻿Población a 1 de enero. Por sexo y edad quinquenal
Alcarràs. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250117&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;285;253;538
De 5 a 9 años;322;295;617
De 10 a 14 años;309;279;588
De 15 a 19 años;243;248;491
De 20 a 24 años;231;256;487
De 25 a 29 años;257;233;490
De 30 a 34 años;310;307;617
De 35 a 39 años;404;419;823
De 40 a 44 años;562;442;1004
De 45 a 49 años;485;394;879
De 50 a 54 años;471;336;807
De 55 a 59 años;340;252;592
De 60 a 64 años;236;232;468
De 65 a 69 años;198;146;344
De 70 a 74 años;115;151;266
De 75 a 79 años;100;125;225
De 80 a 84 años;77;100;177
De 85 a 89 años;60;90;150
De 90 a 94 años;19;38;57
De 95 a 99 años;6;9;15
100 años o más;0;2;2
Total;5030;4607;9637

