﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Lles de Cerdanya
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251272&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;45;15;..;..;66
2021;5;43;14;..;..;65
2020;6;46;12;..;..;67
2019;6;47;11;..;..;67
2018;7;48;13;..;..;71
2017;7;48;14;..;..;72
2016;6;46;14;..;..;69
2014;6;38;13;..;..;60
2013;5;36;13;..;..;55
2012;5;38;14;..;..;58
2011;4;36;15;..;..;56

