﻿Population. By sex
Lladurs
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251240&lang=en
;Males;Females;Total
2023;100;85;185
2022;104;87;191
2021;98;89;187
2011;101;86;187
2001;114;106;220
1996;129;109;238
1991;136;118;254
1986;138;121;259
1981;165;141;306
1975;240;174;414

