﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431665&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;30;51;52;53;66;50;98;58;115;0;573
Catalunya;26;47;46;42;54;36;73;50;83;0;457
Barcelona;6;4;3;5;5;5;5;5;6;0;44
Girona;0;0;0;0;0;1;0;0;0;0;1
Lleida;0;1;0;1;0;0;1;6;5;0;14
Tarragona;20;42;43;36;49;30;67;39;72;0;398
Resta de l'Estat;4;4;6;11;11;14;23;8;27;0;108
Andalusia;2;1;2;3;8;11;16;6;15;0;64
Aragó;0;1;0;2;0;1;1;0;1;0;6
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;1;0;0;0;0;0;0;0;1
Catella-la Manxa;1;1;1;1;0;0;2;1;3;0;10
Catella i Lleó;0;0;0;1;1;1;1;0;0;0;4
Comunitat Valenciana;0;0;1;1;0;0;2;0;1;0;5
Extremadura;0;1;0;0;0;0;0;1;4;0;6
Galícia;1;0;0;0;1;0;0;0;1;0;3
Madrid;0;0;0;0;1;1;0;0;2;0;4
Múrcia;0;0;1;2;0;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;1;0;2;0;5;0;8

