﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Cànoves i Samalús
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080425&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;25172;6755
2020;23084;6420
2019;24510;6809
2018;23543;6533
2017;22936;6080
2016;22034;5755
2015;21665;6248
2014;20625;5947
2013;20499;5583
2012;20591;5070
2011;20591;5070
2010;20537;4711
2009;20352;4688
2008;21855;4771
2007;20299;3656
2006;17931;3535
2005;16832;3409
2004;16475;2963
2003;15708;2824
2002;12303;2738
2001;11715;2563
2000;10262;2423

