﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Canet de Mar. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080403&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;204;191;395;34;28;62;238;219;457
De 5 a 9 años;330;282;612;30;23;53;360;305;665
De 10 a 14 años;431;401;832;38;20;58;469;421;890
De 15 a 19 años;401;379;780;32;28;60;433;407;840
De 20 a 24 años;349;332;681;83;38;121;432;370;802
De 25 a 29 años;258;241;499;65;69;134;323;310;633
De 30 a 34 años;256;262;518;79;81;160;335;343;678
De 35 a 39 años;313;327;640;73;96;169;386;423;809
De 40 a 44 años;444;476;920;79;75;154;523;551;1074
De 45 a 49 años;606;665;1271;63;72;135;669;737;1406
De 50 a 54 años;617;579;1196;38;58;96;655;637;1292
De 55 a 59 años;578;525;1103;39;45;84;617;570;1187
De 60 a 64 años;412;450;862;28;43;71;440;493;933
De 65 a 69 años;370;425;795;16;24;40;386;449;835
De 70 a 74 años;342;403;745;19;19;38;361;422;783
De 75 a 79 años;298;380;678;2;13;15;300;393;693
De 80 a 84 años;180;238;418;3;10;13;183;248;431
85 años o más;190;410;600;2;4;6;192;414;606
Total;6579;6966;13545;723;746;1469;7302;7712;15014

