﻿Población ocupada. Por situación profesional, sexo y edad
Lliçà d'Amunt. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081075&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;3;0;3;0;0;0;2;0;2;34;17;51;78;29;107;0;0;0;117;46;163
De 20 a 24 años;8;2;10;36;6;42;0;0;0;1;0;1;170;115;285;123;102;225;0;0;0;338;225;563
De 25 a 29 años;24;10;34;53;16;69;1;1;2;0;0;0;268;226;494;90;71;161;0;0;0;436;324;760
De 30 a 34 años;47;11;58;78;20;98;0;2;2;0;2;2;318;262;580;52;67;119;0;0;0;495;364;859
De 35 a 39 años;58;14;72;80;20;100;0;0;0;0;1;1;342;227;569;33;61;94;0;0;0;513;323;836
De 40 a 44 años;39;12;51;81;22;103;0;0;0;0;2;2;232;176;408;21;42;63;0;0;0;373;254;627
De 45 a 49 años;49;9;58;63;27;90;0;0;0;0;0;0;205;129;334;12;32;44;0;0;0;329;197;526
De 50 a 54 años;44;13;57;56;29;85;0;0;0;0;0;0;186;77;263;16;17;33;0;0;0;302;136;438
De 55 a 59 años;41;9;50;34;10;44;1;0;1;0;1;1;140;38;178;14;9;23;0;0;0;230;67;297
De 60 a 64 años;21;1;22;27;6;33;0;0;0;1;0;1;62;23;85;7;6;13;0;0;0;118;36;154
65 años o más;4;0;4;3;0;3;0;0;0;0;0;0;9;7;16;1;1;2;0;0;0;17;8;25
Total;335;81;416;514;156;670;2;3;5;4;6;10;1966;1297;3263;447;437;884;0;0;0;3268;1980;5248

