﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Port de la Selva, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171404
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;204;18;222;9;123;21;87;240;459
Educació primària o inferior;18;0;18;0;18;0;12;30;48
Primera etapa d’educació secundària i similar;66;6;72;3;51;6;12;72;147
Segona etapa d’educació secundària i similar;54;9;63;3;24;9;39;75;138
Educació superior;66;3;69;3;30;6;24;63;129
Dones;165;15;180;6;99;21;132;258;435
Educació primària o inferior;9;0;9;0;27;0;36;63;72
Primera etapa d’educació secundària i similar;27;3;30;3;33;9;30;75;108
Segona etapa d’educació secundària i similar;54;3;57;3;18;6;42;69;126
Educació superior;69;6;75;3;18;6;24;51;129
Total;369;30;399;15;219;42;219;495;894
Educació primària o inferior;24;0;24;3;45;0;48;96;120
Primera etapa d’educació secundària i similar;96;12;108;6;84;15;42;147;255
Segona etapa d’educació secundària i similar;111;12;123;3;42;15;84;144;261
Educació superior;138;12;150;6;48;12;48;114;255

