﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Altafulla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430120&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2065;510;2575
03/2024 (p);2070;510;2580
02/2024;1955;515;2465
01/2024;1925;515;2435
12/2023;1940;520;2455
11/2023;1945;520;2465
10/2023;1955;525;2480
09/2023;1980;525;2505
08/2023;1960;530;2485
07/2023;2040;535;2575
06/2023;2010;535;2540
05/2023;1975;525;2500
04/2023;1965;530;2495
03/2023;1920;520;2440
02/2023;1855;520;2375
01/2023;1835;515;2350
12/2022;1830;525;2355
11/2022;1860;535;2395
10/2022;1905;535;2440
09/2022;1930;535;2465
08/2022;1930;530;2460
07/2022;2020;540;2560
06/2022;2000;535;2540
05/2022;1930;520;2450
04/2022;1925;520;2445
03/2022;1870;510;2380
02/2022;1810;505;2315
01/2022;1810;500;2315
12/2021;1808;497;2305
11/2021;1819;500;2319
10/2021;1854;504;2358
09/2021;1872;507;2379
08/2021;1913;509;2422
07/2021;1992;514;2506
06/2021;1926;509;2435
05/2021;1859;512;2371
04/2021;1798;501;2299
03/2021;1810;496;2306
02/2021;1751;489;2240
01/2021;1750;495;2245
12/2020;1742;497;2239
11/2020;1736;486;2222
10/2020;1751;490;2241
09/2020;1773;483;2256
08/2020;1796;478;2274
07/2020;1820;477;2297
06/2020;1750;467;2217
05/2020;1687;460;2147
03/2020;1677;466;2143
12/2019;1722;474;2196
09/2019;1772;479;2251
06/2019;1872;492;2364
03/2019;1707;472;2179
12/2018;1630;467;2097
09/2018;1718;486;2204
06/2018;1770;483;2253
03/2018;1689;475;2164
12/2017;1597;461;2058
09/2017;1662;477;2139
06/2017;1710;488;2198
03/2017;1582;476;2058
12/2016;1553;477;2030
09/2016;1601;482;2083
06/2016;1675;481;2156
03/2016;1569;477;2046
12/2015;1493;463;1956
09/2015;1548;477;2025
06/2015;1630;472;2102
03/2015;1537;456;1993
12/2014;1461;457;1918
09/2014;1499;478;1977
06/2014;1551;473;2024
03/2014;1464;442;1906
12/2013;1433;430;1863
09/2013;1460;440;1900
06/2013;1505;436;1941
03/2013;1470;429;1899
12/2012;1422;418;1840
09/2012;1482;445;1927
06/2012;1536;449;1985
03/2012;1473;434;1907

