﻿Atur registrat. Per sexe. Mitjanes anuals
Vendrell, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431634
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1007,3;1566,3;2573,6
2022;1106,1;1606,2;2712,3
2021;1375,1;1906,9;3282,0
2020;1429,4;1979,4;3408,8
2019;1166,5;1684,5;2851,0
2018;1241,2;1811,2;3052,3
2017;1358,3;1878,8;3237,1
2016;1595,3;2012,7;3608,1
2015;1859,3;2182,7;4042,0
2014;2132,8;2231,6;4364,4
2013;2318,2;2246,1;4564,3
2012;2317,7;2133,9;4451,6
2011;2262,4;2034,3;4296,8
2010;2172,0;1870,8;4042,8
2009;1909,9;1571,7;3481,6
2008;1132,2;1147,6;2279,8
2007;602,2;944,6;1546,8
2006;578,5;902,8;1481,3
2005;538,6;848,1;1386,7

