﻿Population at 1 January. By nationality (continents)
Castellfollit de Riubregós
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080608&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;155;2;0;0;0;2;0;159
2021;158;4;0;0;0;1;0;163
2020;158;3;0;0;0;1;0;162
2019;149;0;1;0;0;1;0;151
2018;154;0;1;0;0;1;0;156
2017;158;0;1;0;0;1;0;160
2016;162;0;1;1;0;1;0;165
2015;164;0;2;0;0;1;0;167
2014;174;0;2;0;0;1;0;177
2013;181;1;0;0;0;1;0;183
2012;182;2;0;0;0;0;0;184
2011;188;2;0;0;0;0;0;190
2010;195;2;0;0;0;0;0;197
2009;192;2;0;0;0;1;0;195
2008;189;2;0;0;0;1;0;192
2007;190;3;0;0;0;1;0;194
2006;197;2;2;0;0;0;0;201
2005;200;2;0;0;0;0;0;202
2004;215;2;0;2;0;0;0;219
2003;217;0;0;0;0;0;0;217
2002;223;0;0;0;0;1;0;224
2001;228;0;0;0;0;0;0;228
2000;233;0;0;0;0;0;0;233

