﻿Població. Per any d'arribada al municipi i sexe
Tona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082830
;Homes;Dones;Total
2020;171;180;354
2019;180;180;360
2018;159;165;324
2017;123;114;237
2016;126;120;246
2011-2015;309;324;633
2001-2010;810;819;1629
1991-2000;231;237;471
1981-1990;291;261;549
Abans de 1981;579;675;1254
Sempre hi ha viscut;1161;1143;2307
Total;4146;4218;8364

