﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova de la Barca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252542&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);380;370;755
03/2024 (p);380;380;760
02/2024;380;360;740
01/2024;385;345;730
12/2023;385;315;695
11/2023;375;365;735
10/2023;370;365;735
09/2023;370;350;720
08/2023;360;370;730
07/2023;370;365;735
06/2023;365;375;740
05/2023;360;400;760
04/2023;360;410;770
03/2023;355;415;770
02/2023;355;440;795
01/2023;355;435;790
12/2022;365;375;740
11/2022;365;415;780
10/2022;360;375;730
09/2022;355;335;685
08/2022;355;380;730
07/2022;370;405;775
06/2022;360;410;775
05/2022;365;405;770
04/2022;365;375;745
03/2022;360;370;730
02/2022;360;360;725
01/2022;365;340;705
12/2021;367;306;673
11/2021;370;350;720
10/2021;368;351;719
09/2021;366;354;720
08/2021;375;347;722
07/2021;383;376;759
06/2021;374;381;755
05/2021;371;338;709
04/2021;371;305;676
03/2021;368;294;662
02/2021;372;325;697
01/2021;374;262;636
12/2020;372;244;616
11/2020;373;283;656
10/2020;372;212;584
09/2020;365;189;554
08/2020;364;191;555
07/2020;364;186;550
06/2020;355;176;531
05/2020;364;168;532
03/2020;363;160;523
12/2019;374;128;502
09/2019;364;103;467
06/2019;377;136;513
03/2019;376;96;472
12/2018;376;95;471
09/2018;370;115;485
06/2018;372;143;515
03/2018;360;83;443
12/2017;358;79;437
09/2017;359;119;478
06/2017;375;151;526
03/2017;356;75;431
12/2016;361;62;423
09/2016;352;76;428
06/2016;368;88;456
03/2016;350;55;405
12/2015;351;65;416
09/2015;350;85;435
06/2015;381;94;475
03/2015;355;66;421
12/2014;350;74;424
09/2014;366;88;454
06/2014;370;96;466
03/2014;350;68;418
12/2013;351;74;425
09/2013;354;95;449
06/2013;355;94;449
03/2013;339;66;405
12/2012;347;83;430
09/2012;358;102;460
06/2012;355;109;464
03/2012;350;90;440

