﻿Població centenària per sexe
Catalunya
Font: Idescat. Estimació de la població centenària.
Notes:
- Les dades del 1r semestre són a 1 de gener i les del 2n semestre són a 1 de juliol.
- Els resultats estan arrodonits a valors múltiples de 5.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epcent&n=10589&lang=en
;Homes;Dones;Total
S1/2021;355;1925;2280
S2/2020;335;1895;2230
S1/2020;310;1865;2175
S2/2019;305;1795;2100
S1/2019;300;1730;2030
S2/2018;300;1685;1985
S1/2018;300;1640;1940
S2/2017;300;1615;1915
S1/2017;300;1590;1890
S2/2016;300;1555;1855
S1/2016;305;1520;1825
S2/2015;305;1540;1845
S1/2015;305;1560;1865
S2/2014;290;1480;1770
S1/2014;275;1400;1675
S2/2013;265;1335;1600
S1/2013;260;1270;1530
S2/2012;255;1230;1485
S1/2012;250;1185;1435
S2/2011;245;1150;1395
S1/2011;240;1110;1350
S2/2010;225;1050;1275
S1/2010;210;985;1195
S2/2009;195;945;1140
S1/2009;185;905;1090
S2/2008;175;875;1050
S1/2008;170;845;1015
S2/2007;160;805;965
S1/2007;150;765;915
S2/2006;150;745;895
S1/2006;145;720;865
S2/2005;150;695;845
S1/2005;150;665;815
S2/2004;145;645;790
S1/2004;140;625;765
S2/2003;140;630;770
S1/2003;145;630;775
S2/2002;140;585;725
S1/2002;135;540;675
S2/2001;125;500;625
S1/2001;120;465;585
S2/2000;115;425;540
S1/2000;110;385;495
S2/1999;110;380;490
S1/1999;105;375;480
S2/1998;105;365;470
S1/1998;100;355;455
S2/1997;100;345;445
S1/1997;100;335;435
S2/1996;90;335;425
S1/1996;85;335;420
S2/1995;75;325;400
S1/1995;60;310;370
S2/1994;60;295;355
S1/1994;60;280;340
S2/1993;60;275;335
S1/1993;55;275;330
S2/1992;55;255;310
S1/1992;50;240;290
S2/1991;50;245;295
S1/1991;55;250;305
S2/1990;55;245;300
S1/1990;55;235;290
S2/1989;55;220;275
S1/1989;50;200;250
S2/1988;45;190;235
S1/1988;40;185;225
S2/1987;45;175;220
S1/1987;45;165;210
S2/1986;45;150;195
S1/1986;45;135;180
S2/1985;45;135;180
S1/1985;45;140;185
S2/1984;40;135;175
S1/1984;40;125;165
S2/1983;35;120;155
S1/1983;30;115;145
S2/1982;30;110;140
S1/1982;30;100;130
S2/1981;30;105;135
S1/1981;30;110;140

