﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Santa Perpètua de Mogoda. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082606&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;426;432;861;87;75;162;231;213;444;747;720;1464
2019;525;480;1005;87;90;177;321;285;609;936;855;1791
2018;411;408;819;63;69;135;177;183;354;648;657;1308
2017;330;297;627;63;60;123;135;126;258;528;486;1011
2016;318;291;615;51;42;96;105;102;207;477;438;912
2011-2015;1071;1023;2094;195;216;414;321;282;603;1587;1521;3108
2001-2010;2415;2388;4803;579;627;1206;366;318;681;3360;3333;6693
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;456;456;912;204;231;435;42;33;75;702;720;1422
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1806;1617;3423;0;0;0;0;0;0;1806;1614;3423
No consta;1242;1320;2565;975;1167;2142;39;39;78;2256;2526;4785
Total;9000;8721;17721;2310;2577;4887;1740;1572;3312;13044;12873;25917

